﻿Fecha;"Cartera 4";"Cartera 5";"Cartera 6";"Cartera 7";"Cartera 8"
2020-12-31;100,00;100,00;100,00;100,00;100,00
2021-01-01;100,00;100,00;100,00;100,00;100,00
2021-01-02;100,00;100,00;100,00;100,00;100,00
2021-01-03;100,00;100,00;100,00;100,00;100,00
2021-01-04;99,84;99,79;99,74;99,69;99,64
2021-01-05;99,84;99,79;99,74;99,69;99,64
2021-01-06;99,84;99,79;99,74;99,69;99,64
2021-01-07;100,43;100,59;100,74;100,90;101,06
2021-01-08;100,43;100,59;100,74;100,90;101,06
2021-01-09;100,43;100,59;100,74;100,90;101,06
2021-01-10;100,61;100,84;101,08;101,31;101,54
2021-01-11;100,44;100,67;100,90;101,13;101,36
2021-01-12;100,56;100,82;101,07;101,33;101,58
2021-01-13;100,63;100,86;101,10;101,33;101,57
2021-01-14;100,92;101,20;101,48;101,76;102,05
2021-01-15;100,92;101,20;101,48;101,76;102,05
2021-01-16;100,92;101,20;101,48;101,76;102,05
2021-01-17;100,42;100,63;100,84;101,06;101,27
2021-01-18;100,42;100,63;100,84;101,06;101,27
2021-01-19;100,74;100,99;101,24;101,49;101,74
2021-01-20;100,74;100,99;101,24;101,49;101,74
2021-01-21;101,02;101,37;101,72;102,06;102,41
2021-01-22;101,02;101,37;101,72;102,06;102,41
2021-01-23;101,02;101,37;101,72;102,06;102,41
2021-01-24;100,74;101,04;101,35;101,65;101,96
2021-01-25;100,82;101,12;101,42;101,72;102,02
2021-01-26;100,89;101,18;101,46;101,75;102,04
2021-01-27;100,17;100,31;100,45;100,59;100,73
2021-01-28;100,36;100,55;100,74;100,93;101,12
2021-01-29;100,36;100,55;100,74;100,93;101,12
2021-01-30;100,36;100,55;100,74;100,93;101,12
2021-01-31;99,43;99,41;99,39;99,37;99,35
2021-02-01;100,15;100,32;100,48;100,65;100,81
2021-02-02;100,71;101,02;101,34;101,65;101,97
2021-02-03;100,71;101,02;101,34;101,65;101,97
2021-02-04;101,13;101,58;102,04;102,50;102,96
2021-02-05;101,13;101,58;102,04;102,50;102,96
2021-02-06;101,13;101,58;102,04;102,50;102,96
2021-02-07;101,41;101,90;102,40;102,90;103,40
2021-02-08;101,63;102,18;102,72;103,26;103,81
2021-02-09;101,53;102,06;102,58;103,10;103,63
2021-02-10;101,45;101,95;102,46;102,97;103,48
2021-02-11;101,54;102,08;102,62;103,17;103,71
2021-02-12;101,54;102,08;102,62;103,17;103,71
2021-02-13;101,54;102,08;102,62;103,17;103,71
2021-02-14;101,69;102,30;102,91;103,52;104,13
2021-02-15;101,69;102,34;102,99;103,65;104,31
2021-02-16;101,38;102,07;102,76;103,45;104,15
2021-02-17;101,53;102,23;102,93;103,64;104,35
2021-02-18;101,22;101,85;102,48;103,11;103,74
2021-02-19;101,22;101,85;102,48;103,11;103,74
2021-02-20;101,22;101,85;102,48;103,11;103,74
2021-02-21;101,07;101,71;102,35;102,99;103,64
2021-02-22;100,78;101,35;101,91;102,48;103,05
2021-02-23;100,71;101,29;101,88;102,46;103,04
2021-02-24;100,82;101,44;102,06;102,68;103,31
2021-02-25;99,55;100,05;100,56;101,06;101,56
2021-02-26;99,55;100,05;100,56;101,06;101,56
2021-02-27;99,55;100,05;100,56;101,06;101,56
2021-02-28;99,55;99,97;100,40;100,82;101,24
2021-03-01;100,81;101,46;102,10;102,75;103,39
2021-03-02;100,81;101,46;102,10;102,75;103,39
2021-03-03;100,18;100,73;101,28;101,84;102,39
2021-03-04;99,65;100,14;100,62;101,11;101,59
2021-03-05;99,65;100,14;100,62;101,11;101,59
2021-03-06;99,65;100,14;100,62;101,11;101,59
2021-03-07;100,14;100,77;101,40;102,03;102,66
2021-03-08;100,23;100,92;101,61;102,30;102,99
2021-03-09;100,75;101,53;102,30;103,08;103,86
2021-03-10;101,12;101,91;102,71;103,52;104,32
2021-03-11;101,49;102,34;103,18;104,04;104,89
2021-03-12;101,49;102,34;103,18;104,04;104,89
2021-03-13;101,49;102,34;103,18;104,04;104,89
2021-03-14;101,30;102,19;103,07;103,97;104,87
2021-03-15;101,53;102,45;103,37;104,30;105,23
2021-03-16;101,53;102,48;103,44;104,40;105,37
2021-03-17;101,60;102,58;103,57;104,56;105,55
2021-03-18;101,60;102,58;103,57;104,56;105,55
2021-03-19;101,60;102,58;103,57;104,56;105,55
2021-03-20;101,21;102,13;103,06;103,98;104,92
2021-03-21;101,21;102,13;103,06;103,98;104,92
2021-03-22;101,26;102,17;103,09;104,01;104,93
2021-03-23;101,00;101,84;102,68;103,52;104,37
2021-03-24;100,94;101,72;102,50;103,28;104,06
2021-03-25;101,21;102,05;102,89;103,74;104,59
2021-03-26;101,21;102,05;102,89;103,74;104,59
2021-03-27;101,21;102,05;102,89;103,74;104,59
2021-03-28;101,79;102,78;103,79;104,80;105,81
2021-03-29;101,58;102,58;103,58;104,59;105,61
2021-03-30;101,62;102,68;103,76;104,83;105,92
2021-03-31;101,62;102,68;103,76;104,83;105,92
2021-04-01;101,62;102,68;103,76;104,83;105,92
2021-04-02;102,28;103,40;104,53;105,68;106,83
2021-04-03;102,28;103,40;104,53;105,68;106,83
2021-04-04;102,28;103,40;104,53;105,68;106,83
2021-04-05;102,28;103,40;104,53;105,68;106,83
2021-04-06;102,49;103,64;104,81;105,98;107,17
2021-04-07;102,18;103,29;104,41;105,53;106,66
2021-04-08;102,52;103,67;104,84;106,01;107,19
2021-04-09;102,52;103,67;104,84;106,01;107,19
2021-04-10;102,52;103,67;104,84;106,01;107,19
2021-04-11;102,45;103,63;104,83;106,04;107,26
2021-04-12;102,30;103,47;104,64;105,83;107,03
2021-04-13;102,52;103,70;104,89;106,08;107,29
2021-04-14;102,34;103,49;104,64;105,81;106,98
2021-04-15;102,75;103,95;105,17;106,39;107,63
2021-04-16;102,75;103,95;105,17;106,39;107,63
2021-04-17;102,75;103,95;105,17;106,39;107,63
2021-04-18;102,80;104,06;105,33;106,62;107,91
2021-04-19;102,54;103,74;104,95;106,16;107,39
2021-04-20;101,93;102,99;104,05;105,12;106,19
2021-04-21;102,41;103,55;104,70;105,86;107,03
2021-04-22;102,27;103,39;104,51;105,65;106,79
2021-04-23;102,27;103,39;104,51;105,65;106,79
2021-04-24;102,27;103,39;104,51;105,65;106,79
2021-04-25;102,58;103,75;104,93;106,12;107,32
2021-04-26;102,51;103,70;104,90;106,12;107,34
2021-04-27;102,40;103,58;104,77;105,97;107,18
2021-04-28;102,51;103,70;104,89;106,10;107,31
2021-04-29;102,51;103,70;104,89;106,10;107,31
2021-04-30;102,51;103,70;104,89;106,10;107,31
2021-05-01;102,51;103,70;104,89;106,10;107,31
2021-05-02;102,51;103,70;104,89;106,10;107,31
2021-05-03;102,38;103,57;104,78;106,00;107,22
2021-05-04;102,17;103,28;104,40;105,52;106,66
2021-05-05;102,42;103,62;104,82;106,03;107,25
2021-05-06;102,64;103,86;105,09;106,33;107,58
2021-05-07;102,64;103,86;105,09;106,33;107,58
2021-05-08;102,64;103,86;105,09;106,33;107,58
2021-05-09;103,02;104,30;105,59;106,89;108,21
2021-05-10;102,37;103,56;104,75;105,96;107,17
2021-05-11;101,68;102,77;103,87;104,98;106,09
2021-05-12;101,05;102,04;103,04;104,04;105,04
2021-05-13;101,35;102,40;103,45;104,51;105,58
2021-05-14;101,35;102,40;103,45;104,51;105,58
2021-05-15;101,35;102,40;103,45;104,51;105,58
2021-05-16;101,98;103,14;104,31;105,49;106,68
2021-05-17;101,81;102,94;104,08;105,23;106,38
2021-05-18;101,62;102,72;103,82;104,93;106,05
2021-05-19;101,26;102,31;103,36;104,42;105,48
2021-05-20;101,86;102,99;104,12;105,26;106,40
2021-05-21;101,86;102,99;104,12;105,26;106,40
2021-05-22;101,86;102,99;104,12;105,26;106,40
2021-05-23;101,87;103,02;104,16;105,32;106,48
2021-05-24;102,19;103,38;104,57;105,76;106,97
2021-05-25;102,05;103,19;104,34;105,50;106,67
2021-05-26;102,22;103,39;104,58;105,77;106,97
2021-05-27;102,27;103,49;104,71;105,94;107,19
2021-05-28;102,27;103,49;104,71;105,94;107,19
2021-05-29;102,27;103,49;104,71;105,94;107,19
2021-05-30;102,65;103,91;105,18;106,46;107,75
2021-05-31;102,42;103,64;104,86;106,10;107,34
2021-06-01;102,47;103,71;104,97;106,24;107,52
2021-06-02;102,79;104,08;105,38;106,70;108,03
2021-06-03;102,49;103,77;105,06;106,36;107,67
2021-06-04;102,49;103,77;105,06;106,36;107,67
2021-06-05;102,49;103,77;105,06;106,36;107,67
2021-06-06;102,94;104,33;105,74;107,15;108,58
2021-06-07;102,84;104,21;105,59;106,98;108,38
2021-06-08;102,69;104,00;105,32;106,66;108,01
2021-06-09;102,77;104,08;105,41;106,74;108,09
2021-06-10;102,89;104,19;105,50;106,82;108,16
2021-06-11;102,89;104,19;105,50;106,82;108,16
2021-06-12;102,89;104,19;105,50;106,82;108,16
2021-06-13;102,93;104,24;105,56;106,89;108,23
2021-06-14;102,95;104,29;105,64;106,99;108,36
2021-06-15;102,87;104,19;105,53;106,87;108,23
2021-06-16;102,44;103,76;105,09;106,44;107,80
2021-06-17;102,95;104,34;105,75;107,16;108,60
2021-06-18;102,95;104,34;105,75;107,16;108,60
2021-06-19;102,95;104,34;105,75;107,16;108,60
2021-06-20;102,41;103,67;104,93;106,20;107,49
2021-06-21;102,76;104,09;105,44;106,80;108,16
2021-06-22;102,96;104,35;105,75;107,16;108,59
2021-06-23;102,64;103,97;105,31;106,65;108,01
2021-06-24;103,01;104,40;105,80;107,21;108,64
2021-06-25;103,01;104,40;105,80;107,21;108,64
2021-06-26;103,01;104,40;105,80;107,21;108,64
2021-06-27;103,03;104,47;105,94;107,41;108,90
2021-06-28;103,18;104,61;106,06;107,52;108,99
2021-06-29;103,25;104,70;106,16;107,64;109,13
2021-06-30;103,15;104,57;106,01;107,46;108,93
2021-07-01;103,27;104,74;106,23;107,73;109,25
2021-07-02;103,27;104,74;106,23;107,73;109,25
2021-07-03;103,27;104,74;106,23;107,73;109,25
2021-07-04;103,76;105,29;106,83;108,39;109,97
2021-07-05;103,63;105,13;106,66;108,20;109,76
2021-07-06;103,60;105,07;106,54;108,03;109,54
2021-07-07;103,81;105,29;106,80;108,32;109,85
2021-07-08;103,31;104,66;106,02;107,39;108,77
2021-07-09;103,31;104,66;106,02;107,39;108,77
2021-07-10;103,31;104,66;106,02;107,39;108,77
2021-07-11;103,70;105,17;106,66;108,16;109,67
2021-07-12;104,03;105,55;107,10;108,66;110,23
2021-07-13;103,79;105,32;106,86;108,42;109,99
2021-07-14;104,05;105,56;107,08;108,62;110,18
2021-07-15;103,81;105,26;106,73;108,20;109,70
2021-07-16;103,81;105,26;106,73;108,20;109,70
2021-07-17;103,81;105,26;106,73;108,20;109,70
2021-07-18;103,64;105,03;106,42;107,83;109,24
2021-07-19;103,14;104,36;105,59;106,83;108,08
2021-07-20;103,40;104,71;106,02;107,34;108,67
2021-07-21;103,40;104,71;106,02;107,34;108,67
2021-07-22;103,98;105,42;106,86;108,32;109,78
2021-07-23;103,98;105,42;106,86;108,32;109,78
2021-07-24;103,98;105,42;106,86;108,32;109,78
2021-07-25;104,37;105,88;107,40;108,94;110,49
2021-07-26;104,29;105,78;107,29;108,80;110,34
2021-07-27;104,29;105,78;107,29;108,80;110,34
2021-07-28;104,31;105,76;107,22;108,70;110,19
2021-07-29;104,31;105,77;107,24;108,73;110,23
2021-07-30;104,31;105,77;107,24;108,73;110,23
2021-07-31;104,31;105,77;107,24;108,73;110,23
2021-08-01;104,01;105,41;106,82;108,24;109,67
2021-08-02;104,30;105,72;107,15;108,59;110,04
2021-08-03;104,53;105,99;107,47;108,96;110,46
2021-08-04;104,51;105,98;107,48;108,98;110,50
2021-08-05;104,72;106,24;107,78;109,34;110,91
2021-08-06;104,72;106,24;107,78;109,34;110,91
