﻿Fecha;"Capital asegurado (€)"
2019-10-23;300.000,00
2019-10-24;373.564,00
2019-10-25;863.564,00
2019-10-26;2.584.214,00
2019-10-27;2.809.214,00
2019-10-28;2.839.214,00
2019-10-29;2.939.214,00
2019-10-30;2.939.214,00
2019-10-31;3.119.214,00
2019-11-01;3.557.364,00
2019-11-02;3.992.364,00
2019-11-03;4.132.364,00
2019-11-04;4.182.364,00
2019-11-05;4.362.364,00
2019-11-06;4.812.364,00
2019-11-07;4.992.364,00
2019-11-08;5.352.364,00
2019-11-09;5.597.364,00
2019-11-10;5.597.364,00
2019-11-11;5.687.364,00
2019-11-12;5.757.364,00
2019-11-13;5.817.364,00
2019-11-14;5.817.364,00
2019-11-15;5.877.364,00
2019-11-16;6.397.364,00
2019-11-17;6.577.364,00
2019-11-18;6.577.364,00
2019-11-19;6.697.364,00
2019-11-20;6.877.364,00
2019-11-21;7.057.364,00
2019-11-22;7.317.364,00
2019-11-23;7.597.364,00
2019-11-24;7.842.364,00
2019-11-25;7.842.364,00
2019-11-26;7.842.364,00
2019-11-27;7.842.364,00
2019-11-28;7.842.364,00
2019-11-29;8.022.364,00
2019-11-30;8.202.364,00
2019-12-01;8.322.364,00
2019-12-02;8.717.364,00
2019-12-03;8.717.364,00
2019-12-04;8.827.364,00
2019-12-05;8.947.364,00
2019-12-06;9.307.364,00
2019-12-07;9.307.364,00
2019-12-08;9.307.364,00
2019-12-09;9.307.364,00
2019-12-10;9.307.364,00
2019-12-11;9.387.364,00
2019-12-12;9.387.364,00
2019-12-13;9.387.364,00
2019-12-14;9.387.364,00
2019-12-15;9.472.364,00
2019-12-16;9.472.364,00
2019-12-17;9.472.364,00
2019-12-18;9.472.364,00
2019-12-19;10.092.364,00
2019-12-20;10.092.364,00
2019-12-21;10.512.364,00
2019-12-22;10.512.364,00
2019-12-23;10.587.364,00
2019-12-24;10.867.364,00
2019-12-25;10.867.364,00
2019-12-26;10.887.364,00
2019-12-27;11.067.364,00
2019-12-28;11.427.364,00
2019-12-29;11.427.364,00
2019-12-30;11.427.364,00
2019-12-31;11.707.364,00
2020-01-01;11.857.364,00
2020-01-02;12.099.347,00
2020-01-03;12.099.347,00
2020-01-04;12.309.347,00
2020-01-05;12.309.347,00
2020-01-06;12.309.347,00
2020-01-07;12.309.347,00
2020-01-08;12.489.347,00
2020-01-09;12.669.347,00
2020-01-10;12.849.347,00
2020-01-11;12.849.347,00
2020-01-12;12.849.347,00
2020-01-13;13.029.347,00
2020-01-14;13.209.347,00
2020-01-15;13.209.347,00
2020-01-16;13.369.347,00
2020-01-17;13.619.347,00
2020-01-18;13.619.347,00
2020-01-19;13.619.347,00
2020-01-20;14.159.347,00
2020-01-21;14.519.347,00
2020-01-22;14.699.347,00
2020-01-23;14.879.347,00
2020-01-24;14.879.347,00
2020-01-25;14.879.347,00
2020-01-26;14.979.347,00
2020-01-27;14.979.347,00
2020-01-28;15.159.347,00
2020-01-29;15.459.347,00
2020-01-30;15.459.347,00
2020-01-31;15.519.347,00
2020-02-01;15.519.347,00
2020-02-02;15.599.347,00
2020-02-03;15.599.347,00
2020-02-04;15.629.347,00
2020-02-05;15.749.347,00
2020-02-06;15.749.347,00
2020-02-07;15.749.347,00
2020-02-08;15.749.347,00
2020-02-09;15.774.347,00
2020-02-10;15.774.347,00
2020-02-11;15.874.347,00
2020-02-12;15.874.347,00
2020-02-13;15.874.347,00
2020-02-14;15.934.347,00
2020-02-15;15.934.347,00
2020-02-16;15.934.347,00
2020-02-17;16.214.347,00
2020-02-18;16.414.347,00
2020-02-19;16.604.347,00
2020-02-20;16.604.347,00
2020-02-21;16.629.347,00
2020-02-22;16.729.347,00
2020-02-23;16.829.347,00
2020-02-24;16.829.347,00
2020-02-25;16.829.347,00
2020-02-26;17.109.347,00
2020-02-27;17.109.347,00
2020-02-28;17.239.347,00
2020-02-29;17.311.686,00
2020-03-01;17.411.686,00
2020-03-02;17.511.686,00
2020-03-03;17.511.686,00
2020-03-04;17.591.686,00
2020-03-05;17.691.686,00
2020-03-06;17.691.686,00
2020-03-07;17.691.686,00
2020-03-08;17.691.686,00
2020-03-09;17.871.686,00
2020-03-10;17.871.686,00
2020-03-11;18.381.686,00
2020-03-12;18.622.336,00
2020-03-13;18.622.336,00
2020-03-14;18.622.336,00
2020-03-15;18.622.336,00
2020-03-16;18.622.336,00
2020-03-17;18.622.336,00
2020-03-18;18.622.336,00
2020-03-19;18.702.336,00
2020-03-20;18.702.336,00
2020-03-21;18.702.336,00
2020-03-22;18.702.336,00
2020-03-23;18.702.336,00
2020-03-24;18.777.336,00
2020-03-25;18.927.336,00
2020-03-26;19.027.336,00
2020-03-27;19.027.336,00
2020-03-28;19.027.336,00
2020-03-29;19.027.336,00
2020-03-30;19.027.336,00
2020-03-31;19.027.336,00
2020-04-01;19.077.336,00
2020-04-02;19.077.336,00
2020-04-03;19.257.336,00
2020-04-04;19.402.336,00
2020-04-05;19.402.336,00
2020-04-06;19.402.336,00
2020-04-07;19.402.336,00
2020-04-08;19.402.336,00
2020-04-09;19.402.336,00
2020-04-10;19.402.336,00
2020-04-11;19.632.336,00
2020-04-12;19.632.336,00
2020-04-13;19.632.336,00
2020-04-14;19.912.336,00
2020-04-15;19.977.336,00
2020-04-16;20.337.336,00
2020-04-17;20.337.336,00
2020-04-18;20.337.336,00
2020-04-19;20.337.336,00
2020-04-20;20.437.336,00
2020-04-21;20.437.336,00
2020-04-22;20.437.336,00
2020-04-23;20.437.336,00
2020-04-24;20.437.336,00
